﻿Població a 1 de gener. Per sexe i edat any a any
Armentera, l'. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:170118
;Homes;Dones;Total
0 anys;6;3;9
1 any;4;4;8
2 anys;7;5;12
3 anys;8;7;15
4 anys;3;4;7
5 anys;7;8;15
6 anys;7;3;10
7 anys;5;5;10
8 anys;10;8;18
9 anys;8;8;16
10 anys;7;3;10
11 anys;4;7;11
12 anys;4;3;7
13 anys;5;7;12
14 anys;3;9;12
15 anys;6;9;15
16 anys;6;4;10
17 anys;3;6;9
18 anys;8;4;12
19 anys;1;1;2
20 anys;3;5;8
21 anys;8;2;10
22 anys;1;6;7
23 anys;2;3;5
24 anys;7;5;12
25 anys;4;4;8
26 anys;10;3;13
27 anys;1;3;4
28 anys;2;3;5
29 anys;4;4;8
30 anys;5;7;12
31 anys;4;7;11
32 anys;4;5;9
33 anys;9;10;19
34 anys;7;8;15
35 anys;9;8;17
36 anys;8;5;13
37 anys;9;10;19
38 anys;5;5;10
39 anys;9;4;13
40 anys;9;3;12
41 anys;9;8;17
42 anys;10;12;22
43 anys;8;18;26
44 anys;11;8;19
45 anys;17;9;26
46 anys;12;14;26
47 anys;10;8;18
48 anys;7;5;12
49 anys;6;9;15
50 anys;9;3;12
51 anys;8;8;16
52 anys;12;6;18
53 anys;9;9;18
54 anys;10;6;16
55 anys;6;5;11
56 anys;6;8;14
57 anys;8;9;17
58 anys;6;8;14
59 anys;6;8;14
60 anys;6;5;11
61 anys;8;2;10
62 anys;6;5;11
63 anys;6;9;15
64 anys;9;9;18
65 anys;6;8;14
66 anys;7;3;10
67 anys;8;4;12
68 anys;7;3;10
69 anys;9;4;13
70 anys;6;4;10
71 anys;2;2;4
72 anys;5;7;12
73 anys;5;7;12
74 anys;1;4;5
75 anys;5;3;8
76 anys;2;2;4
77 anys;4;4;8
78 anys;3;2;5
79 anys;2;7;9
80 anys;3;5;8
81 anys;3;8;11
82 anys;1;0;1
83 anys;3;1;4
84 anys;1;0;1
85 anys;0;1;1
86 anys;3;3;6
87 anys;1;2;3
88 anys;3;1;4
89 anys;1;3;4
90 anys;0;3;3
91 anys;0;4;4
92 anys;1;3;4
93 anys;1;1;2
94 anys;0;1;1
95 anys;0;1;1
96 anys;0;0;0
97 anys;2;1;3
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;532;511;1043

