﻿Población. Por año de llegada al municipio y sexo
Agramunt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250030&lang=es
;Hombres;Mujeres;Total
2020;135;84;219
2019;102;84;189
2018;69;66;135
2017;60;60;120
2016;57;48;102
2011-2015;165;186;351
2001-2010;423;408;834
1991-2000;177;192;369
1981-1990;117;165;279
Antes de 1981;417;480;900
Siempre ha vivido;1041;912;1956
Total;2769;2685;5454

