﻿Població a 1 de gener. Per sexe i edat any a any
Cambrils. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430385
;Homes;Dones;Total
0 anys;114;104;218
1 any;141;140;281
2 anys;148;125;273
3 anys;160;156;316
4 anys;192;176;368
5 anys;211;176;387
6 anys;209;194;403
7 anys;204;191;395
8 anys;201;189;390
9 anys;193;223;416
10 anys;238;204;442
11 anys;214;221;435
12 anys;244;229;473
13 anys;221;211;432
14 anys;275;217;492
15 anys;227;213;440
16 anys;220;223;443
17 anys;193;196;389
18 anys;203;215;418
19 anys;223;169;392
20 anys;211;205;416
21 anys;183;160;343
22 anys;198;191;389
23 anys;172;152;324
24 anys;155;191;346
25 anys;151;166;317
26 anys;157;159;316
27 anys;165;174;339
28 anys;194;152;346
29 anys;166;172;338
30 anys;167;170;337
31 anys;173;184;357
32 anys;175;159;334
33 anys;166;216;382
34 anys;209;227;436
35 anys;179;241;420
36 anys;209;201;410
37 anys;221;237;458
38 anys;229;282;511
39 anys;272;248;520
40 anys;263;311;574
41 anys;263;325;588
42 anys;308;314;622
43 anys;321;302;623
44 anys;333;365;698
45 anys;344;363;707
46 anys;341;370;711
47 anys;331;355;686
48 anys;357;342;699
49 anys;329;296;625
50 anys;310;293;603
51 anys;315;309;624
52 anys;299;329;628
53 anys;295;272;567
54 anys;277;305;582
55 anys;287;238;525
56 anys;236;258;494
57 anys;275;259;534
58 anys;229;254;483
59 anys;212;214;426
60 anys;218;218;436
61 anys;191;207;398
62 anys;208;219;427
63 anys;200;203;403
64 anys;195;193;388
65 anys;186;209;395
66 anys;167;191;358
67 anys;160;187;347
68 anys;169;200;369
69 anys;166;180;346
70 anys;129;177;306
71 anys;150;174;324
72 anys;178;167;345
73 anys;154;174;328
74 anys;130;157;287
75 anys;116;152;268
76 anys;120;134;254
77 anys;126;134;260
78 anys;105;128;233
79 anys;85;108;193
80 anys;71;95;166
81 anys;93;116;209
82 anys;40;60;100
83 anys;59;71;130
84 anys;58;74;132
85 anys;43;78;121
86 anys;41;74;115
87 anys;44;58;102
88 anys;36;63;99
89 anys;34;52;86
90 anys;20;47;67
91 anys;14;38;52
92 anys;12;37;49
93 anys;18;25;43
94 anys;7;17;24
95 anys;7;18;25
96 anys;7;9;16
97 anys;2;10;12
98 anys;4;6;10
99 anys;0;3;3
100 anys o més;1;7;8
Total;17472;18203;35675

