﻿Conreus herbacis: cereals per a gra
Viver i Serrateix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:083089&lang=en
;1999;1989;1982
     Total;;;
 explot.;23;33;61
 ha;527;1063;1163
      Secà;;;
 explot.;23;33;61
 ha;527;1063;1158
       Regadiu;;;
 explot.;0;0;1
 ha;0;0;5
     Blat;;;
 total;;;
 explot.;11;9;25
 ha;191;96;146
 secà;;;
 explot.;11;9;25
 ha;191;96;146
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;19;32;59
 ha;300;963;924
 secà;;;
 explot.;19;32;59
 ha;300;963;924
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;4;2;8
 ha;10;4;30
 secà;;;
 explot.;4;2;8
 ha;10;4;30
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;5
 secà;;;
 explot.;0;0;1
 ha;0;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;11
 ha;0;0;41
 secà;;;
 explot.;0;0;11
 ha;0;0;41
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;1;0;1
 ha;5;0;15
 secà;;;
 explot.;1;0;1
 ha;5;0;10
 regadiu;;;
 explot.;0;0;1
 ha;0;0;5
                   Altres;;;
 total;;;
 explot.;3;0;2
 ha;21;0;2
 secà;;;
 explot.;3;0;2
 ha;21;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

