﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:31&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;63;126;186
De 31 a 45 m²;387;732;1119
De 46 a 60 m²;1665;1761;3426
De 61 a 75 m²;2496;1512;4008
De 76 a 90 m²;1725;1047;2769
De 91 a 105 m²;1098;699;1797
De 106 a 120 m²;690;471;1161
De 121 a 150 m²;861;621;1479
De 151 a 180 m²;555;399;951
Más de 180 m²;990;1032;2022
No consta;87;24;111
Total;10617;8415;19032

