﻿Emigracions. Per municipi de procedència i lloc de destinació
Mataró
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081213&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;1354;1575;454;854;4237
2021;1538;1530;474;859;4401
2020;1234;1385;424;800;3843
2019;1404;1376;382;835;3997
2018;1289;1392;320;770;3771
2017;1223;1331;319;733;3606
2016;1182;1294;291;741;3508
2015;1221;1470;290;781;3762
2014;1231;1430;303;762;3726
2013;1220;1425;346;878;3869
2012;1218;1466;394;923;4001
2011;1143;1489;396;983;4011
2010;1196;1526;404;883;4009
2009;1148;1453;379;982;3962
2008;1177;1485;449;1058;4169
2007;1387;1500;540;1326;4753
2006;1579;1381;632;1383;4975
2005;1578;1291;597;1268;4734
2004;1552;1102;554;1035;4243
2003;1281;1008;462;833;3584
2002;1252;856;368;751;3227
2001;1047;571;279;551;2448
2000;1108;540;257;489;2394
1999;1056;498;198;435;2187
1998;1019;466;217;389;2091
1997;691;327;163;345;1526
1995;707;300;130;391;1528
1994;670;300;139;494;1603
1993;652;285;157;449;1543
1992;558;269;146;513;1486
1990;581;242;128;433;1384
1989;666;203;151;333;1353
1988;560;208;77;341;1186

