﻿Population at 1 January. By place of birth. Totals
Serra de Daró
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171910&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;187;131;56;7;39;233
2021;193;132;61;6;36;235
2020;180;129;51;6;36;222
2019;183;131;52;5;33;221
2018;173;125;48;6;31;210
2017;171;125;46;6;29;206
2016;170;126;44;6;33;209
2015;172;124;48;5;32;209
2014;172;125;47;5;34;211
2013;168;121;47;5;30;203
2012;171;127;44;6;31;208
2011;170;126;44;7;32;209
2010;172;122;50;7;30;209
2009;158;110;48;6;30;194
2008;163;120;43;5;29;197
2007;166;123;43;4;20;190
2006;166;124;42;4;14;184
2005;162;120;42;4;11;177
2004;163;122;41;3;12;178
2003;162;124;38;2;12;176
2002;167;133;34;2;9;178
2001;170;134;36;3;3;176
2000;175;137;38;2;9;186

