﻿Comptes de cotització. A últim dia del mes
Montgat
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081265&lang=es
;Comptes de cotització
09/2020;249
06/2020;236
03/2020;237
12/2019;264
09/2019;267
06/2019;264
03/2019;265
12/2018;262
09/2018;270
06/2018;273
03/2018;268
12/2017;265
09/2017;267
06/2017;266
03/2017;255
12/2016;258
09/2016;244
06/2016;254
03/2016;250
12/2015;249
09/2015;237
06/2015;248
03/2015;234
12/2014;241
09/2014;244
06/2014;248
03/2014;235
12/2013;232
09/2013;227
06/2013;241
03/2013;232
12/2012;228
09/2012;232
06/2012;228
03/2012;227
12/2011;241
09/2011;242
06/2011;243
03/2011;237
12/2010;229
09/2010;223
06/2010;229
03/2010;218
12/2009;224
09/2009;220
06/2009;233
03/2009;227
12/2008;231
09/2008;239
06/2008;251
03/2008;243

