﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Celoni
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082021
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;4909,30;0,00;86,34;4995,64
2020;5089,80;0,00;25,60;5115,40
2019;5107,46;0,00;0,00;5107,46
2018;5301,30;0,00;0,00;5301,30
2017;5143,78;0,00;0,00;5143,78
2016;5241,86;0,00;0,00;5241,86
2015;5280,70;0,00;0,00;5280,70
2014;0,00;5588,82;0,00;5588,82
2013;0,00;5432,60;0,00;5432,60
2012;..;5615,80;..;5615,80
2011;..;5921,30;..;5921,30
2010;..;6065,22;..;6065,22
2009;..;6167,50;..;6167,50
2008;..;6295,72;1,72;6297,44
2007;..;6595,01;0,91;6595,92
2006;..;6436,86;2,67;6439,53
2005;..;6705,94;..;6705,94
2004;..;6544,62;..;6544,62

