﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Alella
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080039
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);685;610;420;0;1715
12/2023 (p);690;525;490;0;1710
09/2023 (p);705;560;450;0;1715
06/2023 (p);675;590;450;0;1720
03/2023 (p);695;505;440;0;1635
12/2022 (p);720;455;430;0;1605
09/2022 (p);675;515;415;0;1605
06/2022 (p);660;510;415;0;1585
03/2022 (p);665;505;390;0;1565
12/2021 (p);645;485;415;0;1545
09/2021 (p);650;445;395;0;1495
06/2021 (p);605;475;395;0;1470
03/2021 (p);635;375;450;0;1460
12/2020 (p);645;345;495;0;1490

