﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:080569
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2249;2597;3479;6099;5831;6458;26712
De 0 a 15 anys;1366;1388;1729;1473;1732;1957;9646
De 16 a 29 anys;699;590;776;1368;1115;1342;5890
De 30 a 44 anys;183;535;718;2410;2155;2385;8386
De 45 a 64 anys;..;..;255;721;702;672;2434
De 65 anys i més;..;..;..;126;127;102;355
Dones;2493;2840;3588;6434;5624;6454;27434
De 0 a 15 anys;1341;1370;1589;1805;1578;1840;9523
De 16 a 29 anys;869;985;773;1799;1388;1559;7374
De 30 a 44 anys;270;340;646;1859;1793;2276;7184
De 45 a 64 anys;..;145;544;746;701;575;2724
De 65 anys i més;..;..;..;225;164;204;630
Total;4742;5438;7067;12533;11455;12912;54147
De 0 a 15 anys;2707;2758;3318;3278;3310;3797;19169
De 16 a 29 anys;1568;1576;1549;3167;2504;2901;13264
De 30 a 44 anys;454;874;1364;4269;3948;4661;15570
De 45 a 64 anys;..;229;799;1468;1403;1247;5159
De 65 anys i més;..;..;..;352;290;306;985

