﻿Conreus llenyosos: vinya
Olèrdola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:081458&lang=es
;1999;1989;1982
       Total;;;
 explot.;58;87;113
 ha;600;564;609
        Secà;;;
 explot.;58;87;113
 ha;600;564;609
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;2
 ha;0;0;2
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;58;71;95
 ha;600;400;500
 secà;;;
 explot.;58;71;95
 ha;600;400;500
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;16;16
 ha;0;164;107
 secà;;;
 explot.;0;16;16
 ha;0;164;107
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

