﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vila-sana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252521&lang=es
;2009
      Total;
 explot.;96
 jornades;40567
 UTA;163
     Mà d'obra familiar;
 total;
  explot.;80
 nombre persones;136
  jornades;15402
  UTA;57
 titular;
 nombre persones;80
  jornades;12126
  UTA;43
 altres familiars;
  explot.;37
 nombre persones;56
  jornades;3276
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;42
  jornades;24387
  UTA;102
 fixa;
  explot.;28
 nombre persones;65
  jornades;10936
  UTA;43
 eventual;
  explot.;21
  jornades;13451
  UTA;59
            Mà d'obra no ocupada directament pel titular;
 explot.;27
 jornades;778
 UTA;3

