﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:430022
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;0;3
Empresaris agraris sense assalariats;13;2;15
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;16;2;18
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;7;3;10
Empresaris no agraris amb assalariats;33;6;39
Empresaris no agraris sense assalariats;34;24;58
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;10;6;16
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;34;24;58
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;51;88;139
Resta del personal dels serveis;35;42;77
Contramestres capataços d'establiments no agraris;7;1;8
Operaris qualificats i especialitzats d'establiments no agraris;170;32;202
Operaris sense espec. d'establiments no agraris;34;8;42
Professionals de les forces armades;1;1;2
No classificables per condició socioeconòmica;1;1;2
Total;449;240;689

