﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Figuerola del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430593&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;22;13;35;57;38;95;0;0;0;1;2;3;1;0;1;81;53;134
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;2;4;6;4;13;17;0;0;0;0;0;0;1;0;1;7;17;24
Total població activa;24;17;41;61;51;112;0;0;0;1;2;3;2;0;2;88;70;158
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;3;6;18;13;31;6;17;23;0;0;0;0;0;0;27;33;60
Població amb incapacitat permanent;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;2;1;3
Població estudiant;17;32;49;0;0;0;0;0;0;0;0;0;0;0;0;17;32;49
Feines de la llar;1;0;1;0;9;9;0;0;0;0;0;0;0;0;0;1;9;10
Població amb una altra situació d'inactivitat;2;2;4;1;1;2;0;1;1;0;0;0;0;0;0;3;4;7
Total població inactiva;24;37;61;20;24;44;6;18;24;0;0;0;0;0;0;50;79;129
Total;48;54;102;81;75;156;6;18;24;1;2;3;2;0;2;138;149;287

