﻿Population at 1 January. By sex
Sant Mateu de Bages
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082299&lang=en
;Males;Females;Total
2023;326;307;633
2022;321;307;628
2021;315;299;614
2020;313;295;608
2019;302;301;603
2018;300;300;600
2017;308;303;611
2016;311;307;618
2015;314;306;620
2014;332;312;644
2013;329;308;637
2012;332;311;643
2011;332;310;642
2010;349;314;663
2009;346;312;658
2008;351;322;673
2007;344;325;669
2006;337;324;661
2005;339;326;665
2004;327;337;664
2003;332;347;679
2002;345;357;702
2001;313;330;643
2000;252;239;491
1999;259;247;506
1998;262;251;513

