﻿Impost de béns immobles de naturalesa rústica (IBI)
Sarroca de Bellera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252017
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2003;2004;93;2236;5450;24043;59
2021;2003;2004;94;2236;5450;23787;58
2020;2003;2004;95;2236;5451;23537;57
2019;2003;2004;94;2236;5451;23787;58
2018;2003;2004;120;2236;10901;18633;91
2017;2003;2004;118;2192;10638;18576;90
2016;2003;2003;115;1063;3917;9244;34
2015;2003;2003;115;1063;3917;9243;34
2014;2003;2003;115;1068;3945;9287;34
2013;2003;2003;115;1068;3945;9287;34
2012;2003;2003;115;1071;3963;9313;35
2011;2003;2003;113;1071;6424;9478;57
2010;2003;2003;114;1071;6425;9395;56
2009;2003;2003;114;1061;6366;9307;56
2008;2003;2003;110;1040;3790;9455;35
2007;2003;2003;110;619;3716;5627;34
2006;2003;2004;110;390;2342;3546;21

