﻿Coneixement del català dels ocupats per professió (CCO94)
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430192&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;79;79;76;75;49;0
Científics i intel·lectuals;55;55;53;53;45;0
Tècnics i prof. de suport;83;83;81;82;71;0
Empleats administratius;38;38;38;38;31;0
Serveis i venedors;52;52;50;50;35;0
Act. agràries i pesqueres;11;11;10;10;3;0
Indústria i construcció;110;110;109;109;77;0
Instal. ,maquinària, muntadors;45;45;45;44;32;0
Treballadors no qualificats;61;59;57;53;35;2
Forces armades;0;0;0;0;0;0
Total;534;532;519;514;378;2

