﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Barcelonès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:13
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;41;36;35;35;37;39;40;39;40;45;43;44;44;44
B Indústries extractives;9;7;9;9;10;10;10;10;10;10;10;11;11;13
C Indústries manufactureres;3273;3278;3293;3296;3295;3308;3318;3349;3372;3408;3433;3458;3451;3466
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;76;78;80;80;77;73;79;74;70;70;72;68;62;61
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";89;86;85;84;83;84;83;83;82;82;79;76;75;75
F Construcció;6397;6270;6253;6308;6269;6156;6176;6209;6134;6069;6034;6152;6023;5969
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";18531;18604;18573;18658;18629;18778;18677;18852;18823;19049;18836;18886;18748;18866
H Transport i emmagatzematge;4303;4183;4218;4139;3874;3789;3834;3782;3611;3635;3544;3430;3251;3309
I Hostaleria;8930;8891;8875;8862;8790;8744;8762;8810;8664;8766;8670;8557;8230;8284
J Informació i comunicacions;4249;4142;4131;4108;4100;4078;4056;3998;3921;3891;3867;3852;3769;3705
K Activitats financeres i d'assegurances;1552;1519;1511;1514;1483;1476;1461;1453;1434;1454;1427;1404;1384;1376
L Activitats immobiliàries;5075;5020;5002;4965;4978;4943;4919;4920;4906;4923;4889;4885;4882;4836
M Activitats professionals, científiques i tècniques;9863;9788;9736;9794;9805;9723;9630;9659;9597;9591;9442;9446;9407;9429
N Activitats administratives i serveis auxiliars;4749;4703;4700;4683;4685;4649;4608;4585;4514;4536;4517;4511;4474;4484
O Administració pública, Defensa i Seguretat Social obligatòria;407;410;414;423;423;434;435;437;428;426;427;425;422;424
P Educació;2682;2648;2603;2540;2643;2637;2561;2550;2636;2621;2515;2529;2586;2555
Q Activitats sanitàries i de serveis socials;3656;3641;3632;3633;3628;3639;3634;3634;3602;3619;3600;3576;3567;3568
R Activitats artístiques, recreatives i d'entreteniment;1913;1897;1871;1843;1837;1831;1801;1770;1766;1757;1693;1690;1673;1708
S Altres serveis;5564;5622;5611;5627;5589;5644;5586;5602;5573;5644;5608;5611;5554;5631
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3096;3099;3141;3166;3192;3217;3239;3251;3267;3288;3298;3321;3334;3367
U Organismes extraterritorials;66;65;64;62;64;65;64;61;61;62;68;70;69;70
Total;84521;83987;83837;83829;83491;83317;82973;83128;82511;82946;82072;82002;81016;81240

