﻿Aprofitament de la SAU
Castellnou de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080620
;1999;1989
   Terres llaurades;;
 total;;
  explot.;10;13
  ha;747;367
 secà;;
 explot.;9;13
 ha;747;365
 regadiu;;
 explot.;6;8
 ha;0;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;10;13
 ha;745;361
 secà;;
 explot.;9;13
 ha;745;359
 regadiu;;
 explot.;6;8
 ha;0;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;5
 ha;0;1
 secà;;
 explot.;0;4
 ha;0;1
 regadiu;;
 explot.;0;2
 ha;0;0
 oliverar;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;5
 ha;2;4
 secà;;
 explot.;3;5
 ha;2;4
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;11;0

