﻿Cadastre immobiliari rústic
Puigdàlber
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081748&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2009;74;640;8647
2021;2001;2009;74;640;8647
2020;2001;2009;74;640;8647
2019;2001;2009;74;640;8647
2018;2001;2009;74;640;8647
2017;2001;2009;68;574;8439
2016;2001;2009;68;574;8439
2015;2001;2009;68;574;8439
2014;2001;2009;67;564;8415
2013;2001;2009;67;564;8415
2012;2001;2009;67;564;8415
2011;2001;2009;67;527;7868
2010;2001;2009;65;478;7356
2009;2001;2009;65;473;7281
2008;2001;1988;63;49;785
2007;2001;1988;56;35;621
2006;2002;1988;59;34;578

