﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Gavà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080898&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;18,8;15,0;52,2;42,6;34,3;54,3;154,6;108,0;244,7;79,1;170,6;50,4;15,7;89,9;347,9;56,6;30,4;96,0;127,0;135,7;1923,7
2022;20,0;11,8;56,3;37,9;34,5;59,7;159,8;123,8;261,3;80,1;160,9;39,3;19,5;101,2;384,8;66,0;39,1;101,6;119,3;123,0;1999,9
2021;26,8;18,0;75,4;40,3;39,6;55,6;210,0;158,7;309,3;116,6;219,3;46,8;17,2;131,3;494,3;79,2;43,3;108,7;162,5;144,1;2496,8
2020;25,0;13,0;72,6;35,8;42,5;56,3;220,4;151,1;318,9;131,2;242,0;53,1;16,1;139,1;511,0;67,4;47,8;100,2;158,0;135,4;2536,8
2019;19,2;15,9;66,4;40,8;33,2;46,3;209,0;106,8;275,5;98,8;192,0;40,4;18,8;115,6;416,2;60,0;39,3;95,8;137,3;141,5;2168,6
2018;23,2;19,5;75,8;45,5;36,8;52,6;222,4;115,9;292,9;90,8;216,0;34,5;16,9;127,3;442,3;58,8;29,6;102,0;141,8;159,6;2304,0
2017;25,3;19,8;86,3;48,3;44,0;61,8;261,8;146,4;291,0;99,2;251,2;36,9;17,8;129,7;443,2;54,5;34,8;106,6;162,3;170,1;2490,8
2016;31,2;23,6;106,3;59,3;59,3;59,2;327,5;157,3;323,1;123,4;268,2;45,5;21,8;151,8;505,0;69,3;42,4;117,5;173,3;197,2;2862,0
2015;38,0;23,7;123,7;59,8;84,8;69,9;408,0;201,3;381,3;123,2;283,7;51,4;32,6;161,3;571,3;69,8;49,8;142,2;187,3;216,5;3279,2
2014;38,3;34,1;135,8;73,8;119,8;88,2;509,3;237,1;438,2;149,2;296,7;49,1;40,6;177,5;576,3;80,3;54,5;153,5;199,9;238,9;3691,0
2013;33,9;45,8;151,2;84,3;125,2;92,2;614,8;248,2;461,0;168,3;311,8;58,4;37,2;214,2;617,5;95,0;57,8;162,7;206,1;250,6;4036,0
2012;29,4;41,5;148,4;99,8;129,8;101,9;690,1;231,9;420,8;157,3;301,6;65,2;38,7;223,9;561,5;82,8;47,7;145,2;195,5;227,6;3940,6
2011;28,0;38,8;145,9;88,3;170,9;96,8;670,0;213,2;407,0;137,2;268,3;59,6;32,9;217,8;518,7;68,6;44,2;120,9;173,7;210,5;3711,1
2010;19,8;32,5;150,9;104,7;223,3;130,8;661,4;213,4;362,1;138,3;231,2;60,9;21,7;222,3;490,4;53,3;42,5;97,5;150,8;168,7;3576,2
2009;14,0;34,4;144,1;107,0;164,1;121,2;575,1;210,4;325,6;141,9;209,8;52,5;20,0;210,8;468,7;42,4;42,4;79,8;122,5;108,9;3195,6

