﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=com:38&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
05/2024;10050;2495;905;900;14350
04/2024;9975;2510;875;905;14265
03/2024;10005;2530;880;915;14335
02/2024;9905;2500;830;905;14140
01/2024;9860;2485;795;905;14045
12/2023;9805;2550;755;915;14025
11/2023;9810;2530;835;905;14075
10/2023;9810;2515;835;885;14040
09/2023;9840;2500;995;865;14200
08/2023;9850;2470;775;765;13860
07/2023;9945;2540;730;785;14000
06/2023;9905;2490;735;760;13895
05/2023;9850;2495;810;800;13955
04/2023;9855;2505;700;820;13880
03/2023;9765;2480;695;815;13755
02/2023;9745;2450;745;815;13750
01/2023;9670;2400;685;785;13540
12/2022;9640;2485;685;755;13560
11/2022;9735;2450;760;760;13700
10/2022;9685;2445;770;720;13620
09/2022;9665;2425;815;695;13600
08/2022;9765;2400;685;680;13530
07/2022;9930;2505;570;710;13715
06/2022;9755;2465;575;700;13490
05/2022;9700;2620;515;685;13520
04/2022;9670;2655;450;690;13465
03/2022;9715;2635;350;690;13385
02/2022;9710;2620;300;690;13320
01/2022;9730;2585;265;685;13265
12/2021;9642;2665;242;700;13249
11/2021;9819;2664;247;687;13417
10/2021;9774;2630;250;665;13319
09/2021;9899;2480;268;647;13294
08/2021;9975;2479;172;626;13252
07/2021;10042;2597;142;639;13420
06/2021;9820;2570;162;629;13181
05/2021;9601;2585;221;622;13029
04/2021;9445;2541;208;624;12818
03/2021;9439;2533;206;615;12793
02/2021;9462;2511;212;619;12804
01/2021;9409;2520;209;618;12756
12/2020;9352;2572;201;610;12735
11/2020;9447;2553;205;612;12817
10/2020;9420;2580;220;601;12821
09/2020;9472;2501;240;578;12791
08/2020;9604;2425;142;544;12715
07/2020;9442;2477;131;531;12581
06/2020;9246;2484;147;525;12402
05/2020;9069;2598;226;543;12436
03/2020;8944;2656;217;577;12394
12/2019;9078;2826;222;630;12756
09/2019;9448;2679;231;576;12934
06/2019;9300;2779;178;563;12820
03/2019;8916;2800;221;594;12531
12/2018;8729;2785;212;580;12306
09/2018;9036;2675;244;532;12487
06/2018;8866;2760;164;552;12342
03/2018;8495;2774;212;589;12070
12/2017;8305;2770;207;580;11862
09/2017;8554;2724;231;542;12051
06/2017;8471;2681;156;540;11848
03/2017;8037;2662;200;572;11471
12/2016;7867;2722;190;586;11365
09/2016;8307;2567;214;549;11637
06/2016;7949;2619;118;565;11251
03/2016;7554;2591;163;578;10886
12/2015;7406;2615;164;588;10773
09/2015;7771;2488;191;540;10990
06/2015;7609;2554;140;548;10851
03/2015;7285;2535;167;577;10564
12/2014;7150;2573;154;601;10478
09/2014;7568;2385;187;570;10710
06/2014;7493;2486;155;570;10704
03/2014;7081;2499;150;588;10318
12/2013;6996;2486;131;595;10208
09/2013;7622;2403;155;564;10744
06/2013;7157;2460;128;608;10353
03/2013;7082;2429;153;654;10318
12/2012;7205;2479;151;698;10533
09/2012;7836;2304;172;786;11098
06/2012;7660;2309;122;865;10956
03/2012;7439;2297;173;920;10829

