﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Banyoles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170157&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;6150,32;0,00;6150,32
2020;0,00;6186,78;0,00;6186,78
2019;0,00;6043,95;0,00;6043,95
2018;0,00;6050,96;0,00;6050,96
2017;0,00;5636,17;0,00;5636,17
2016;0,00;5776,17;0,00;5776,17
2015;0,00;5390,22;0,00;5390,22
2014;0,00;5420,69;0,00;5420,69
2013;0,00;5270,72;0,00;5270,72
2012;..;5300,12;..;5300,12
2011;..;5527,68;..;5527,68
2010;..;5793,71;..;5793,71
2009;..;6254,23;..;6254,23
2008;..;6795,55;..;6795,55
2007;..;7132,05;..;7132,05
2006;..;7388,97;..;7388,97
2005;..;7813,54;..;7813,54
2004;..;8799,77;..;8799,77

