﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Jaume dels Domenys. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431378
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";40;0;0;10;55
Enginyers tècnics, pèrits i ajudants titulats;40;10;5;15;65
Caps administratius i de taller;45;5;0;0;50
Ajudants no titulats;40;5;5;0;55
Oficials administratius;120;25;10;15;170
Subalterns;30;10;5;5;50
Auxiliars administratius;55;30;0;10;90
Oficials de primera i de segona;225;10;10;0;250
Oficials de tercera i especialistes;95;20;10;0;125
Peons;90;30;15;0;140
No procedent i altres;0;10;0;10;20
Total;785;155;70;70;1080

