﻿Població de 2 anys o més. Per coneixement del català i edat
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251403&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;9;9;4;2;1;0
De 5 a 9 anys;24;24;23;21;14;0
De 10 a 14 anys;31;31;28;26;25;0
De 15 a 19 anys;36;36;35;35;34;0
De 20 a 24 anys;58;56;50;50;50;2
De 25 a 29 anys;39;39;35;34;30;0
De 30 a 34 anys;51;51;49;49;44;0
De 35 a 39 anys;42;41;37;37;33;1
De 40 a 44 anys;56;54;48;47;29;2
De 45 a 49 anys;66;66;58;58;41;0
De 50 a 54 anys;74;72;60;57;30;2
De 55 a 59 anys;47;44;33;27;13;3
De 60 a 64 anys;26;26;22;17;5;0
De 65 a 69 anys;38;38;36;27;10;0
De 70 a 74 anys;46;46;41;32;11;0
De 75 a 79 anys;41;41;38;24;8;0
De 80 a 84 anys;30;30;25;11;1;0
De 85 anys i més;13;12;11;5;0;1
Total;727;716;633;559;379;11

