﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171463&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;2;6;9;6;14;8;11;3;1;60
dones;0;0;2;3;2;4;0;5;4;0;0;20
total;0;0;4;9;11;10;14;13;15;3;1;80
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;5;5;8;9;7;13;3;3;4;1;58
dones;0;1;0;0;1;5;1;0;0;1;0;9
total;0;6;5;8;10;12;14;3;3;5;1;67
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;9;33;58;104;73;72;56;46;47;11;3;512
dones;6;19;48;46;48;35;42;22;11;2;1;280
total;15;52;106;150;121;107;98;68;58;13;4;792
Assalariats eventuals;;;;;;;;;;;;
homes;11;16;15;18;8;4;4;5;3;0;0;84
dones;3;19;29;14;10;13;2;1;2;1;0;94
total;14;35;44;32;18;17;6;6;5;1;0;178
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;54;80;136;99;89;87;62;64;18;5;714
dones;9;39;79;63;61;57;45;28;17;4;1;403
total;29;93;159;199;160;146;132;90;81;22;6;1117

