﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Prat de Comte
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431172&lang=en
;2009;1999
      Total;;
 explot.;34;40
 jornades;4644;9479
 UTA;18;37
     Mà d'obra familiar;;
 total;;
  explot.;34;40
 nombre persones;82;70
  jornades;4559;8219
  UTA;18;32
 titular;;
 nombre persones;34;40
  jornades;2773;5304
  UTA;10;20
 altres familiars;;
  explot.;32;24
 nombre persones;48;30
  jornades;1786;2915
  UTA;8;12
       Mà d'obra assalariada;;
 total;;
  explot.;1;9
  jornades;60;1255
  UTA;0;6
 fixa;;
  explot.;0;0
 nombre persones;0;0
  jornades;0;0
  UTA;0;0
 eventual;;
  explot.;1;9
  jornades;60;1255
  UTA;0;6
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;1
 jornades;25;5
 UTA;0;0

