﻿Cadastre immobiliari rústic
Vilafranca del Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:083054
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2003;2000;1894;2997;1582
2021;2003;2000;1894;2996;1582
2020;2003;2000;1893;2995;1582
2019;2003;2000;1889;2988;1582
2018;2003;2000;1886;2985;1583
2017;2003;2000;1910;2939;1539
2016;2002;2000;1844;1450;786
2015;2002;2000;1848;1450;785
2014;2002;2000;1855;1463;788
2013;2002;2000;1870;1472;787
2012;2002;2000;1851;1496;808
2011;2002;2000;1852;1495;808
2010;2002;2000;1843;1494;811
2009;2002;2000;1841;1482;805
2008;2002;2000;1844;1458;791
2007;2002;2000;1839;1430;777
2006;2003;2000;1968;1402;713

