﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Vicenç de Montalt
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082649
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;4938;1916;3022;715;1008;6661
2021;4896;1914;2982;704;923;6523
2020;4813;1899;2914;731;908;6452
2019;4779;1896;2883;729;899;6407
2018;4733;1855;2878;744;895;6372
2017;4691;1833;2858;743;838;6272
2016;4640;1810;2830;752;790;6182
2015;4578;1783;2795;750;721;6049
2014;4576;1768;2808;736;695;6007
2013;4541;1734;2807;741;669;5951
2012;4434;1702;2732;753;691;5878
2011;4415;1684;2731;760;679;5854
2010;4357;1674;2683;768;651;5776
2009;4256;1649;2607;758;613;5627
2008;4139;1578;2561;758;537;5434
2007;4019;1508;2511;738;510;5267
2006;3870;1449;2421;724;533;5127
2005;3628;1339;2289;708;435;4771
2004;3479;1279;2200;696;374;4549
2003;3309;1226;2083;667;350;4326
2002;3186;1174;2012;655;282;4123
2001;2869;1062;1807;594;246;3709
2000;2602;991;1611;513;219;3334

