﻿Saldos migratoris interns. Municipis
Tàrrega
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252173
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-29;93;-4;33;93
2021;-5;98;-8;35;120
2020;38;31;48;45;162
2019;-14;104;16;6;112
2018;1;86;5;30;122
2017;38;46;29;9;122
2016;71;88;9;17;185
2015;68;97;-36;-26;103
2014;50;8;-73;-11;-26
2013;41;14;-19;-34;2
2012;-16;57;-53;18;6
2011;-10;-19;-65;-45;-139
2010;-34;28;-35;-48;-89
2009;32;10;-24;-35;-17
2008;-42;28;11;6;3
2007;-6;19;49;6;68
2006;19;36;72;-28;99
2005;81;78;11;-17;153
2004;68;65;49;20;202
2003;37;102;41;-22;158
2002;1;38;-41;48;46
2001;20;21;13;29;83
2000;-3;37;-65;15;-16
1999;33;52;47;6;138
1998;3;-4;4;3;6
1997;11;55;39;-1;104
1995;20;10;67;1;98
1994;28;7;37;-12;60
1993;-16;3;17;-10;-6
1992;11;33;22;5;71
1990;3;44;24;17;88
1989;11;-6;16;36;57
1988;8;-1;-3;5;9

