﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Tortosa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431554&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;947;1065;996
Tècnics i professionals científics i intel·lectuals;1665;1572;1340
Tècnics i professionals de suport;1271;1569;1679
Empleats administratius;1120;450;324
Treballadors de serveis i venedors de comerç;1855;1269;1310
Treballadors qualificats en activitats agràries i pesqueres;506;501;757
Artesans i treballadors qualificats de les indústries i la construcció;1808;1398;2132
Operadors d'instal·lacions i maquinària, i muntadors;1740;1680;1373
Treballadors no qualificats;1263;795;782
Forces armades;15;4;12
Total;12190;10303;10705

