﻿Población a 1 de enero. Por nacionalidad y sexo
Perelló, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431042&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1078;1030;2108;405;372;777;1483;1402;2885
2021;1081;1042;2123;372;351;723;1453;1393;2846
2020;1074;1038;2112;368;346;714;1442;1384;2826
2019;1077;1029;2106;344;320;664;1421;1349;2770
2018;1078;1030;2108;400;355;755;1478;1385;2863
2017;1088;1043;2131;404;349;753;1492;1392;2884
2016;1081;1041;2122;421;360;781;1502;1401;2903
2015;1087;1063;2150;413;362;775;1500;1425;2925
2014;1094;1068;2162;554;439;993;1648;1507;3155
2013;1087;1057;2144;397;321;718;1484;1378;2862
2012;1080;1053;2133;714;531;1245;1794;1584;3378
2011;1074;1021;2095;710;531;1241;1784;1552;3336
2010;1077;1037;2114;694;495;1189;1771;1532;3303
2009;1065;1025;2090;670;475;1145;1735;1500;3235
2008;1068;1002;2070;626;444;1070;1694;1446;3140
2007;1046;982;2028;511;356;867;1557;1338;2895
2006;989;946;1935;338;231;569;1327;1177;2504
2005;995;951;1946;266;143;409;1261;1094;2355
2004;1006;958;1964;216;102;318;1222;1060;2282
2003;1007;964;1971;186;89;275;1193;1053;2246
2002;1022;980;2002;91;51;142;1113;1031;2144
2001;1043;993;2036;76;42;118;1119;1035;2154
2000;1049;1005;2054;52;39;91;1101;1044;2145

