﻿Matrimonis de persones de diferent sexe segons edat i nacionalitat dels cònjuges
Figueres. 2011
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=mun:170669&lang=en
Edat;Espanyola. Homes;Espanyola. Dones;Estrangera. Homes;Estrangera. Dones
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;0;0;1;1
De 20 a 24 anys;9;7;4;7
De 25 a 29 anys;22;32;8;11
De 30 a 34 anys;32;23;5;13
De 35 a 39 anys;22;22;5;7
De 40 a 44 anys;13;13;6;2
De 45 a 49 anys;11;5;3;5
De 50 a 54 anys;7;6;2;0
De 55 a 59 anys;3;1;0;0
De 60 anys i més;6;4;0;0
No hi consta;0;0;0;0
Total;125;113;34;46

