﻿Habitatges construïts de nova planta
Roda de Ter
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081831&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;2;0;10;4
2021;0;2;0;5;4
2020;0;3;0;26;13
2019;0;0;0;7;0
2018;0;0;0;41;0
2017;0;0;0;9;0
2016;0;0;0;36;0
2015;0;0;0;4;0
2014;0;0;0;14;0
2013;0;0;0;15;0
2012;0;0;0;45;0
2011;0;0;0;44;0
2010;32;21;0;106;18
2009;20;39;0;48;20
2008;0;10;0;87;111
2007;0;352;0;151;136
2006;0;426;0;137;166
2005;6;226;0;73;70
2004;0;132;0;35;37
2003;0;50;0;56;35
2002;0;43;0;28;44
2001;0;36;0;26;28
2000;0;45;0;37;38
1999;0;37;0;50;34
1998;0;55;0;32;33
1997;12;37;53;16;77
1996;11;38;1;19;17
1995;98;57;1;16;12
1994;1;21;0;14;16
1993;2;9;0;13;13
1992;0;18;0;21;27

