﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Masquefa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081192&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;173;1;174
De 5 a 9 anys;0;0;0;0;0;133;0;133
De 10 a 14 anys;0;0;0;0;0;132;3;135
De 15 a 19 anys;0;0;1;0;0;127;4;132
De 20 a 24 anys;15;7;25;3;0;169;7;226
De 25 a 29 anys;28;17;99;35;2;95;9;285
De 30 a 34 anys;25;16;86;139;2;53;6;327
De 35 a 39 anys;15;7;44;160;5;25;11;267
De 40 a 44 anys;17;6;16;142;8;17;8;214
De 45 a 49 anys;11;3;14;126;3;6;3;166
De 50 a 54 anys;12;2;24;113;0;4;4;159
De 55 a 59 anys;10;1;42;75;4;3;3;138
De 60 a 64 anys;9;0;63;49;1;1;6;129
De 65 a 69 anys;13;1;58;39;3;1;5;120
De 70 a 74 anys;9;4;44;21;1;0;5;84
De 75 a 79 anys;7;0;35;7;2;0;3;54
De 80 a 84 anys;4;0;23;3;2;0;0;32
De 85 anys i més;0;1;10;1;1;0;3;16
Total;175;65;584;913;34;939;81;2791

