﻿Conreus herbacis: hortalisses
Navàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081419&lang=es
;1999;1989;1982
     Total;;;
 explot.;13;24;12
 ha;8;6;9
      Secà;;;
 explot.;1;9;10
 ha;2;3;9
       Regadiu;;;
 explot.;12;18;2
 ha;7;3;1
     En terreny de conreu;;;
 total;;;
 explot.;3;1;1
 ha;2;0;1
 secà;;;
 explot.;1;1;1
 ha;2;0;1
 regadiu;;;
 explot.;2;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;23;11
 ha;7;6;8
 secà;;;
 explot.;0;8;9
 ha;0;2;8
 regadiu;;;
 explot.;10;18;2
 ha;7;3;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

