﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251207&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;14;58;177;278;404;447;398;383;278;165;66;2668
dones;13;26;91;117;161;177;145;110;78;45;28;991
total;27;84;268;395;565;624;543;493;356;210;94;3659
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;35;170;286;375;392;400;421;364;309;189;55;2996
dones;16;76;155;203;220;207;175;166;139;82;41;1480
total;51;246;441;578;612;607;596;530;448;271;96;4476
Membres de cooperatives;;;;;;;;;;;;
homes;0;5;5;13;11;14;7;10;5;4;1;75
dones;0;5;12;5;8;12;2;5;2;0;0;51
total;0;10;17;18;19;26;9;15;7;4;1;126
Ajudes familiars;;;;;;;;;;;;
homes;5;12;12;10;1;0;3;1;2;1;1;48
dones;3;16;9;3;8;8;8;3;6;3;2;69
total;8;28;21;13;9;8;11;4;8;4;3;117
Assalariats fixos;;;;;;;;;;;;
homes;257;1368;2353;2608;2749;2606;2219;1831;1325;588;149;18053
dones;138;1002;1990;2040;2169;1982;1624;1113;659;299;128;13144
total;395;2370;4343;4648;4918;4588;3843;2944;1984;887;277;31197
Assalariats eventuals;;;;;;;;;;;;
homes;483;1079;1068;753;534;374;257;207;149;64;36;5004
dones;353;1004;1123;724;597;454;293;196;112;46;50;4952
total;836;2083;2191;1477;1131;828;550;403;261;110;86;9956
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;794;2692;3901;4037;4091;3841;3305;2796;2068;1011;308;28844
dones;523;2129;3380;3092;3163;2840;2247;1593;996;475;249;20687
total;1317;4821;7281;7129;7254;6681;5552;4389;3064;1486;557;49531

