﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Segrià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:33
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;1;0;0;0;4
De 20 a 24 anys;14;9;0;0;0;23
De 25 a 29 anys;15;10;0;1;0;26
De 30 a 34 anys;18;48;0;3;4;73
De 35 a 39 anys;12;84;11;14;6;127
De 40 a 44 anys;13;87;14;25;15;154
De 45 a 49 anys;8;56;21;27;23;135
De 50 a 54 anys;13;58;43;42;12;168
De 55 a 59 anys;3;40;53;10;10;116
De 60 a 64 anys;1;23;40;12;6;82
De 65 a 69 anys;2;19;77;8;2;108
De 70 a 74 anys;1;7;65;2;1;76
De 75 a 79 anys;1;2;59;0;0;62
De 80 a 84 anys;0;5;45;0;0;50
De 85 anys i més;0;3;39;0;0;42
Total;104;452;467;144;79;1246

