﻿Población. Por año de llegada a España, sexo y nacionalidad
Sitges. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082704&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;42;45;84;360;303;663;402;348;750
2019;48;45;90;492;447;936;537;489;1029
2018;54;42;96;348;300;645;399;342;741
2017;48;54;102;273;264;534;321;318;639
2016;54;39;90;231;207;441;285;246;534
2011-2015;189;186;378;591;519;1110;780;705;1485
2001-2010;621;705;1326;963;843;1806;1584;1551;3135
1991-2000;156;156;312;192;162;354;348;315;663
1981-1990;84;87;171;63;54;117;147;141;288
Antes de 1981;141;207;351;48;72;120;192;276;468
Siempre ha vivido;9900;10167;20070;228;231;456;10128;10401;20526
Total;11340;11736;23076;3783;3399;7182;15123;15135;30255

