﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Querol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431205
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;70;70;50;205
04/2024;20;70;70;50;210
03/2024;20;70;70;50;210
02/2024;20;70;75;45;205
01/2024;20;70;75;45;205
12/2023;15;70;70;45;205
11/2023;20;70;75;45;210
10/2023;20;75;75;45;215
09/2023;20;80;75;50;220
08/2023;25;75;65;50;210
07/2023;25;75;65;50;215
06/2023;20;75;65;50;215
05/2023;20;80;65;50;220
04/2023;15;85;65;50;220
03/2023;20;80;70;50;215
02/2023;25;75;70;45;215
01/2023;25;70;70;45;210
12/2022;25;75;65;45;210
11/2022;20;65;65;40;195
10/2022;20;65;65;40;195
09/2022;20;65;70;45;200
08/2022;20;65;60;45;185
07/2022;20;60;60;45;180
06/2022;15;60;60;45;180
05/2022;20;65;60;45;190
04/2022;15;65;60;45;185
03/2022;20;65;60;45;185
02/2022;20;60;60;45;185
01/2022;20;60;55;45;180
12/2021;19;63;58;46;186
11/2021;18;65;55;46;184
10/2021;18;62;57;47;184
09/2021;16;63;58;45;182
08/2021;14;61;59;43;177
07/2021;15;62;56;45;178
06/2021;15;62;56;45;178
05/2021;14;61;55;44;174
04/2021;15;59;56;41;171
03/2021;16;58;56;40;170
02/2021;18;56;53;42;169
01/2021;17;59;50;41;167
12/2020;19;58;50;42;169
11/2020;19;60;46;38;163
10/2020;19;60;47;39;165
09/2020;21;58;46;40;165
08/2020;23;56;45;39;163
07/2020;21;54;46;40;161
06/2020;24;52;48;42;166
05/2020;24;52;46;40;162
03/2020;24;56;48;39;167
12/2019;27;58;41;36;162
09/2019;30;55;47;39;171
06/2019;29;60;41;37;167
03/2019;25;63;42;33;163
12/2018;27;56;35;30;148
09/2018;27;54;38;36;155
06/2018;27;58;40;35;160
03/2018;25;59;39;37;160
12/2017;22;56;36;34;148
09/2017;23;67;42;34;166
06/2017;24;61;36;35;156
03/2017;23;62;34;34;153
12/2016;20;66;33;39;158
09/2016;19;66;36;40;161
06/2016;15;68;34;38;155
03/2016;12;68;36;39;155
12/2015;10;70;40;42;162
09/2015;16;71;38;40;165
06/2015;14;68;44;38;164
03/2015;10;67;45;36;158
12/2014;15;73;45;37;170
09/2014;13;71;42;34;160
06/2014;13;66;47;30;156
03/2014;12;72;46;30;160
12/2013;13;72;42;31;158
09/2013;14;78;40;35;167
06/2013;12;72;44;35;163
03/2013;13;72;44;36;165
12/2012;10;69;46;35;160
09/2012;12;78;47;36;173
06/2012;19;77;52;37;185
03/2012;20;82;49;35;186

