﻿Población a 1 de enero. Por sexo y edad quinquenal
Esplugues de Llobregat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080771&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;864;812;1676
De 5 a 9 años;1139;1080;2219
De 10 a 14 años;1261;1128;2389
De 15 a 19 años;1198;1087;2285
De 20 a 24 años;1194;1176;2370
De 25 a 29 años;1205;1194;2399
De 30 a 34 años;1209;1271;2480
De 35 a 39 años;1415;1518;2933
De 40 a 44 años;1718;1845;3563
De 45 a 49 años;1875;1867;3742
De 50 a 54 años;1622;1708;3330
De 55 a 59 años;1383;1650;3033
De 60 a 64 años;1324;1596;2920
De 65 a 69 años;1188;1573;2761
De 70 a 74 años;1222;1481;2703
De 75 a 79 años;993;1350;2343
De 80 a 84 años;701;895;1596
De 85 a 89 años;418;673;1091
De 90 a 94 años;151;302;453
De 95 a 99 años;24;88;112
100 años o más;2;14;16
Total;22106;24308;46414

