﻿Parcel·lació
Sant Quintí de Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082362&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;53;146;189
 superfície total;577;976;1192
 nombre parcel·les;287;397;461
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;57;74
 superfície total;11;294;609
 nombre parcel·les;11;57;74
 2 a 3 parcel·les;;;
  explot.;15;60;75
 superfície total;45;209;236
 nombre parcel·les;38;141;182
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;17;27
 superfície total;91;121;176
 nombre parcel·les;50;73;116
 6 a 14 parcel·les;;;
  explot.;11;10;13
 superfície total;169;118;171
 nombre parcel·les;93;77;89
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;1;0
 superfície total;262;34;0
 nombre parcel·les;95;19;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;200;0
 nombre parcel·les;0;30;0

