﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Pineda de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081635&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;1;1;2;0;1;0;4;1;0;10
dones;0;4;1;1;0;1;0;0;0;0;0;7
total;0;4;2;2;2;1;1;0;4;1;0;17
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;0;0;0;0;0;0;1;0;3
Indústria química;;;;;;;;;;;;
homes;0;1;2;2;1;0;1;1;2;0;0;10
dones;0;0;0;1;0;0;0;0;0;1;0;2
total;0;1;2;3;1;0;1;1;2;1;0;12
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;3;1;3;3;3;2;2;1;1;1;0;20
dones;0;1;0;1;0;0;2;1;1;0;0;6
total;3;2;3;4;3;2;4;2;2;1;0;26
Material transport;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;2;2;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;0;0;0;0;0;2;2;0;6
Alimentació begudes;;;;;;;;;;;;
homes;1;1;1;2;0;3;0;0;0;1;0;9
dones;1;3;2;2;0;0;0;0;0;0;0;8
total;2;4;3;4;0;3;0;0;0;1;0;17
Textil, cuir confecció;;;;;;;;;;;;
homes;7;12;11;6;4;3;4;6;14;1;0;68
dones;8;28;18;15;7;11;3;6;6;5;0;107
total;15;40;29;21;11;14;7;12;20;6;0;175
Suro i fusta;;;;;;;;;;;;
homes;1;0;1;1;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;1;0;0;0;0;0;0;0;3
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;1;0;0;3
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;0;2;0;1;1;0;1;0;0;5
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;2;0;0;1;0;2;0;0;0;0;5
total;0;2;0;0;1;1;3;0;0;0;0;7
Construcció;;;;;;;;;;;;
homes;9;14;19;16;10;15;20;13;21;13;0;150
dones;1;2;1;0;1;2;0;0;0;0;0;7
total;10;16;20;16;11;17;20;13;21;13;0;157
Comerç i reparació;;;;;;;;;;;;
homes;6;5;4;5;0;5;0;4;3;1;0;33
dones;4;15;11;7;6;2;2;2;2;0;0;51
total;10;20;15;12;6;7;2;6;5;1;0;84
Hostaleria i restauració;;;;;;;;;;;;
homes;8;25;27;15;17;12;7;8;12;7;0;138
dones;6;22;25;37;19;18;7;7;7;2;0;150
total;14;47;52;52;36;30;14;15;19;9;0;288
Transports i act.annexes;;;;;;;;;;;;
homes;0;3;6;5;1;3;1;1;1;0;0;21
dones;0;0;4;3;1;0;1;0;0;0;0;9
total;0;3;10;8;2;3;2;1;1;0;0;30
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;1;0;1;0;0;1;1;0;0;0;0;4
dones;0;2;2;1;1;1;0;0;0;0;0;7
total;1;2;3;1;1;2;1;0;0;0;0;11
Servei empr. lloguers;;;;;;;;;;;;
homes;0;4;5;0;2;0;0;1;0;1;0;13
dones;1;4;6;3;1;3;0;1;1;1;0;21
total;1;8;11;3;3;3;0;2;1;2;0;34
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;0;0;1;2;0;0;0;0;0;0;4
dones;0;1;3;3;0;0;0;0;0;0;0;7
total;1;1;3;4;2;0;0;0;0;0;0;11
Educació i investigació;;;;;;;;;;;;
homes;0;1;1;2;1;1;0;2;0;0;0;8
dones;0;0;3;2;0;0;0;0;0;0;0;5
total;0;1;4;4;1;1;0;2;0;0;0;13
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;1;1;0;5
dones;0;1;3;4;0;0;3;1;0;1;0;13
total;0;1;4;5;1;0;3;1;1;2;0;18
Altres serveis;;;;;;;;;;;;
homes;2;1;0;0;1;0;0;0;2;0;0;6
dones;1;1;3;0;2;3;2;0;2;1;0;15
total;3;2;3;0;3;3;2;0;4;1;0;21
Total;;;;;;;;;;;;
homes;40;68;86;61;45;47;38;37;64;30;0;516
dones;22;87;82;82;39;41;23;18;19;11;0;424
total;62;155;168;143;84;88;61;55;83;41;0;940

