﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080305&lang=en
;Homes;Dones;Total
Dret;52;49;101
Magisteri;15;101;116
Ciències socials;215;217;432
Arts i humanitats;25;69;94
Informàtica;18;14;32
Enginyeries;174;22;196
Formació tècnica;147;39;186
Ciències;39;32;71
Arquitectura i construcció;47;16;63
Agricultura i veterinària;16;13;29
Salut i serveis socials;98;168;266
Altres serveis;27;70;97
Total;873;810;1683

