﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Castellterçol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080641
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;32;2;34
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;139;49;188
Energia elèctrica, gas i aigua;3;1;4
Construcció;111;11;122
Comerç i reparacions;95;26;121
Hoteleria;29;4;33
Transport, emmagatzematge i comunicacions;13;3;16
Mediació financera;2;5;7
"Activitats immobiliàries, lloguer; serveis empresarials";11;7;18
Administració pública, defensa i SS obligatòria;22;7;29
Educació;25;23;48
Activitats sanitàries i veterinàries, serveis socials;27;30;57
"Altres activitats socials i serveis; serveis personals";11;4;15
Llars que ocupen personal domèstic;3;2;5
Organismes extraterritorials;0;1;1
Total;523;175;698

