﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llívia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170947
;Espanyola;Estrangera;Total
05/2024;625;110;735
04/2024;615;110;725
03/2024;635;115;750
02/2024;630;115;745
01/2024;620;115;735
12/2023;630;110;745
11/2023;610;110;720
10/2023;605;110;715
09/2023;600;110;710
08/2023;600;110;715
07/2023;630;110;740
06/2023;600;110;710
05/2023;595;100;695
04/2023;590;105;695
03/2023;605;100;705
02/2023;605;95;700
01/2023;605;95;700
12/2022;615;100;710
11/2022;590;100;690
10/2022;600;105;700
09/2022;590;100;690
08/2022;605;100;705
07/2022;625;100;725
06/2022;600;95;695
05/2022;590;95;685
04/2022;590;95;685
03/2022;605;95;700
02/2022;620;95;715
01/2022;620;95;715
12/2021;625;95;720
11/2021;607;92;699
10/2021;610;97;707
09/2021;612;93;705
08/2021;620;95;715
07/2021;648;103;751
06/2021;619;97;716
05/2021;600;90;690
04/2021;582;82;664
03/2021;605;84;689
02/2021;585;76;661
01/2021;574;75;649
12/2020;578;78;656
11/2020;566;84;650
10/2020;576;84;660
09/2020;573;87;660
08/2020;581;97;678
07/2020;592;96;688
06/2020;562;96;658
05/2020;545;92;637
03/2020;543;93;636
12/2019;584;86;670
09/2019;565;92;657
06/2019;574;88;662
03/2019;581;87;668
12/2018;577;84;661
09/2018;549;84;633
06/2018;547;79;626
03/2018;567;88;655
12/2017;564;86;650
09/2017;560;96;656
06/2017;567;90;657
03/2017;566;85;651
12/2016;571;87;658
09/2016;539;75;614
06/2016;558;84;642
03/2016;563;78;641
12/2015;560;83;643
09/2015;536;78;614
06/2015;540;78;618
03/2015;551;82;633
12/2014;541;80;621
09/2014;521;78;599
06/2014;553;82;635
03/2014;560;83;643
12/2013;557;79;636
09/2013;539;79;618
06/2013;557;88;645
03/2013;563;101;664
12/2012;575;102;677
09/2012;581;98;679
06/2012;600;96;696
03/2012;626;95;721

