﻿Eleccions al Congrés de Diputats. Dades generals
Vila-rodona
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431704
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;877;664;657;4;3;75,7;24,3
2016;868;566;557;5;4;65,2;34,8
2015;857;603;591;8;4;70,4;29,6
2011;880;601;583;9;9;68,3;31,7
2008;887;636;620;13;3;71,7;28,3
2004;835;673;662;5;6;80,6;19,4
2000;837;582;575;3;4;69,5;30,5
1996;845;645;637;4;4;76,3;23,7
1993;841;653;648;3;2;77,7;22,4
1989;851;580;576;2;2;68,2;31,8
1986;869;608;592;0;16;70,0;30,0
1982;855;682;655;2;25;79,8;20,2
1979;903;619;611;2;6;68,6;31,5
1977;822;637;630;0;7;77,5;22,5

