﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Borges Blanques, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250582&lang=en
;1999;1989
      Total;;
 explot.;502;581
 UTA;358;395
     Mà d'obra familiar;;
 total;;
  explot.;492;575
 nombre persones;942;1082
  UTA;274;300
 titular;;
 nombre persones;492;575
  UTA;193;206
 cònjuge;;
 nombre persones;167;198
 altres familiars;;
  UTA;28;33
   explot.;173;196
 nombre persones;283;309
  UTA;53;61
       Mà d'obra assalariada;;
 total;;
  explot.;177;406
   UTA;84;95
 fixa;;
  explot.;27;24
 nombre persones;42;46
  UTA;31;38
 eventual;;
  explot.;163;400
   UTA;53;58

