﻿Households. By number and type of nucleus
Argelaguer
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170101&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;32;28;22
Without nucleus. With 2 people and over;9;2;6
With one nucleus. Couples without children. Without other persons;20;34;26
With one nucleus. Couples without children. With other persons;9;5;5
With one nucleus. Couples with children. Without other persons;43;38;31
With one nucleus. Couples with children. With other persons;7;4;15
With one nucleus. Mothers with children. Without other persons;7;9;3
With one nucleus. Mothers with children. With other persons;2;0;2
With one nucleus. Fathers with children. Without other persons;0;1;1
With one nucleus. Fathers with children. With other persons;0;1;1
With 2 nuclei and over. Without other persons;9;8;9
With 2 nuclei and over. With other persons;0;1;1
Total;138;131;122

