﻿Habitatges principals. Per problemes a l'entorn
Mollerussa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251370&lang=en
;2001
Sorolls exteriors;
sí;912
no;2500
Contaminació o mals olors;
sí;448
no;2964
Poca neteja als carrers;
sí;606
no;2806
Males comunicacions;
sí;127
no;3285
Poques zones verdes;
sí;976
no;2436
Delinqüència o vandalisme;
sí;402
no;3010
Falta de serveis;
sí;13
no;3399
Total habitatges;3412

