﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Eulàlia de Riuprimer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082476&lang=en
;Per compte d'altri;Per compte propi;Total
03/2024 (p);605;170;775
02/2024;590;170;765
01/2024;595;170;765
12/2023;600;170;770
11/2023;600;170;770
10/2023;595;170;765
09/2023;595;170;765
08/2023;580;160;740
07/2023;600;165;760
06/2023;605;165;770
05/2023;600;165;760
04/2023;605;165;770
03/2023;600;165;760
02/2023;590;165;755
01/2023;590;165;755
12/2022;585;165;750
11/2022;590;160;750
10/2022;580;165;745
09/2022;585;160;745
08/2022;570;155;730
07/2022;595;160;755
06/2022;585;160;750
05/2022;570;160;735
04/2022;570;165;735
03/2022;560;160;720
02/2022;550;165;710
01/2022;545;165;710
12/2021;554;165;719
11/2021;552;164;716
10/2021;541;167;708
09/2021;534;166;700
08/2021;515;166;681
07/2021;528;168;696
06/2021;530;167;697
05/2021;530;168;698
04/2021;533;168;701
03/2021;524;170;694
02/2021;530;177;707
01/2021;528;177;705
12/2020;530;174;704
11/2020;533;174;707
10/2020;527;174;701
09/2020;522;175;697
08/2020;502;176;678
07/2020;496;176;672
06/2020;504;175;679
05/2020;506;177;683
03/2020;502;178;680
12/2019;508;177;685
09/2019;506;183;689
06/2019;501;180;681
03/2019;493;174;667
12/2018;496;169;665
09/2018;490;167;657
06/2018;488;170;658
03/2018;469;173;642
12/2017;470;175;645
09/2017;462;170;632
06/2017;456;164;620
03/2017;457;168;625
12/2016;468;166;634
09/2016;437;170;607
06/2016;439;171;610
03/2016;413;172;585
12/2015;419;170;589
09/2015;414;172;586
06/2015;415;173;588
03/2015;413;166;579
12/2014;402;166;568
09/2014;395;168;563
06/2014;395;163;558
03/2014;391;160;551
12/2013;379;157;536
09/2013;373;160;533
06/2013;383;160;543
03/2013;390;160;550
12/2012;390;163;553
09/2012;392;164;556
06/2012;381;162;543
03/2012;386;157;543

