﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:251207
;Habitatges principals;Habitatges no principals;Total
2011;285;120;408
2012;135;93;228
2013;75;48;126
2014;78;51;129
2015;138;48;186
2016;66;66;132
2017;45;21;69
2018;57;51;105
2019;87;60;147
2020;45;222;267
Total;1008;783;1791

