﻿Persona de referència. Per sexe i edat
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431401&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;9;4;13
De 25 a 29 anys;22;14;36
De 30 a 34 anys;53;25;78
De 35 a 39 anys;57;31;88
De 40 a 44 anys;69;23;92
De 45 a 49 anys;57;16;73
De 50 a 54 anys;47;24;71
De 55 a 59 anys;41;17;58
De 60 a 64 anys;43;20;63
De 65 a 69 anys;46;29;75
De 70 a 74 anys;50;23;73
De 75 anys i més;38;32;70
Total;532;260;792

