﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Santa Cristina d'Aro. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:171812&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;0;3;0;0;0;33;30;66;36;33;69
2019;6;6;9;0;0;0;42;36;81;48;39;87
2018;3;0;0;0;0;0;24;27;51;24;27;51
2017;3;3;3;0;0;0;27;21;51;30;21;54
2016;0;0;0;0;0;3;24;21;42;24;21;42
2011-2015;3;3;9;0;0;3;72;66;138;75;72;147
2001-2010;6;3;9;6;3;9;240;222;462;252;228;477
1991-2000;3;0;6;0;3;6;75;78;153;78;84;162
1981-1990;0;0;0;0;0;0;36;33;72;36;36;69
Antes de 1981;0;0;0;0;0;0;18;36;57;18;36;54
Siempre ha vivido;1839;1746;3585;291;324;618;0;0;0;2130;2070;4203
Total;1863;1758;3624;297;333;630;591;570;1164;2754;2664;5418

