﻿Atur registrat. Per sectors. Mitjanes anuals
Torrelavit
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082877&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,8;10,5;1,2;24,0;0,9;37,4
2022;0,3;11,1;0,3;22,7;1,8;36,1
2021;2,3;15,1;1,6;26,6;0,9;46,5
2020;1,6;15,5;1,8;36,3;0,4;55,6
2019;1,5;14,9;1,0;23,9;0,8;42,2
2018;0,4;12,7;1,3;26,5;2,6;43,5
2017;1,5;12,8;2,1;28,9;1,5;46,8
2016;3,3;11,1;0,7;35,9;2,1;53,1
2015;3,3;14,2;2,3;35,4;0,3;55,5
2014;2,3;16,8;4,0;42,8;0,3;66,2
2013;1,7;19,4;4,9;45,2;1,3;72,5
2012;2,1;22,2;5,3;37,1;2,3;69,0
2011;1,4;21,2;5,8;31,8;1,8;61,9
2010;0,5;22,9;5,4;26,7;5,1;60,6
2009;0,5;25,1;4,9;27,6;2,4;60,5
2008;2,3;15,0;2,1;15,4;0,9;35,7
2007;3,4;14,8;1,3;11,4;0,7;31,5
2006;4,8;14,1;1,6;12,5;1,4;34,4
2005;0,5;13,8;1,3;9,9;2,2;27,7

