﻿Nombre d'explotacions i superfície censada
Vall de Bianya, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:172082
;1999;1989;1982
      Total explot.;63;192;203
      Sense terres explot.;1;2;1
     Amb terres;;;
 total;;;
 explot.;62;190;202
 ha;6647;10672;10165
 amb ramaderia;;;
 explot.;54;109;126
 ha;6155;5430;3737
 sense ramaderia;;;
 explot.;8;81;76
 ha;491;5242;6428
 amb SAU;;;
 explot.;61;133;149
 ha;2156;1711;1075
 amb altres terres;;;
 explot.;55;116;152
 ha;4491;8960;9090

