﻿Cadastre immobiliari rústic
Agullana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170010&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1150;1342;1167
2021;2001;1989;1143;1359;1189
2020;2001;1989;1142;1359;1190
2019;2001;1989;1142;1361;1191
2018;2001;1989;1143;1435;1255
2017;2001;1989;1146;1366;1192
2016;2001;1989;1118;730;653
2015;2001;1989;1119;730;652
2014;2001;1989;1077;742;689
2013;2001;1989;1077;742;689
2012;2001;1989;1069;742;694
2011;2001;1989;1067;742;696
2010;2001;1989;1097;751;684
2009;2001;1989;1088;698;642
2008;2001;1989;1094;729;667
2007;2001;1989;1091;716;657
2006;1993;1989;1090;703;645

