﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Arbúcies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:170097&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;1
 ha;0;2
      Planters;;
 explot.;1;3
 ha;1;10
      Conreus llenyosos d'hivernacle;;
 explot.;0;1
 àrees;0;230
     Altres conreus permanents;;
 total;;
 explot.;0;6
 ha;0;10
 secà;;
 explot.;0;2
 ha;0;8
 regadiu;;
 explot.;0;5
 ha;0;2

