﻿Eleccions municipals. Dades generals
Santa Susanna
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082613&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2425;1678;1650;17;11;69,2;30,8
2015;2339;1509;1479;19;11;64,5;35,5
2011;2313;1586;1534;33;19;68,6;31,4
2007;2206;1435;1412;17;6;65,1;35,0
2003;1806;1331;1284;30;17;73,7;26,3
1999;1392;1082;1055;12;15;77,7;22,3
1995;1033;863;853;5;5;83,5;16,5
1991;659;558;557;1;0;84,7;15,3
1987;475;405;391;5;9;85,3;14,7
1983;384;333;330;2;1;86,7;13,3
1979;384;302;300;0;2;78,7;21,4

