﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Salàs de Pallars
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251902&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;..;..;18;29
06/2020;6;..;..;18;29
03/2020;7;..;..;17;29
12/2019;7;..;..;18;30
09/2019;7;..;..;18;30
06/2019;7;..;..;19;32
03/2019;7;..;..;20;33
12/2018;7;..;..;19;32
09/2018;8;..;..;21;35
06/2018;8;..;..;21;35
03/2018;8;..;..;21;35
12/2017;8;..;..;22;35
09/2017;8;..;..;22;35
06/2017;8;..;..;21;34
03/2017;8;..;..;19;32
12/2016;8;..;..;20;33
09/2016;7;..;..;21;33
06/2016;7;..;..;21;34
03/2016;7;..;..;22;35
12/2015;7;1;5;19;32
09/2015;7;..;..;19;33
06/2015;7;..;..;18;32
03/2015;7;..;..;19;32
12/2014;7;..;..;21;32
09/2014;6;..;..;20;30
06/2014;6;..;..;19;29
03/2014;7;..;..;18;28
12/2013;7;..;..;18;28
09/2013;7;..;..;18;27
06/2013;7;..;..;18;27
03/2013;7;..;..;17;26
12/2012;7;..;..;16;27
09/2012;7;..;..;16;27
06/2012;7;..;..;17;28
03/2012;7;..;..;18;29
12/2011;7;..;..;18;29
09/2011;7;..;..;17;28
06/2011;7;..;..;17;27
03/2011;7;..;..;17;27
12/2010;8;..;..;16;28
09/2010;8;..;..;15;27
06/2010;8;..;..;15;26
03/2010;8;..;..;15;26
12/2009;8;..;..;14;25
09/2009;8;..;..;14;25
06/2009;8;..;..;14;25
03/2009;8;..;..;15;28
12/2008;8;..;..;14;30
09/2008;8;..;..;15;28
06/2008;8;..;..;16;28
03/2008;9;..;..;15;28

