﻿Viviendas principales. Por tipo de edificio y superficie útil
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:40&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;240;51;1125;27;12;1461
De 31 a 45 m²;1293;249;11826;117;21;13500
De 46 a 60 m²;3573;1167;55593;258;45;60633
De 61 a 75 m²;5778;2355;81942;435;18;90531
De 76 a 90 m²;7845;2427;55131;309;36;65745
De 91 a 105 m²;8709;1998;27231;240;21;38193
De 106 a 120 m²;7515;1503;11529;207;12;20769
De 121 a 150 m²;13155;1833;9150;177;33;24342
De 151 a 180 m²;8436;690;2226;111;12;11469
Más de 180 m²;12657;609;1917;90;12;15285
No consta;18;54;4176;699;408;5352
Total;69213;12933;261843;2670;624;347283

