﻿Parc de vehicles. Índex de motorització
Argelaguer
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170101&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;545,88;122,35;291,76;1063,53
2011;561,32;117,92;290,09;1068,40
2010;538,82;122,35;291,76;1042,35
2009;507,87;105,62;276,40;988,76
2008;511,63;111,63;274,42;995,35
2007;472,81;101,65;271,87;940,90
2006;452,15;90,91;267,94;906,70
2005;502,45;85,78;262,25;936,27
2004;537,66;85,71;293,51;992,21
2003;512,32;83,74;256,16;921,18
2002;507,43;81,68;279,70;940,59
2001;513,99;89,06;282,44;954,20
2000;521,74;100,54;296,20;991,85
1999;501,37;98,63;290,41;961,64
1998;487,67;98,63;230,14;841,10
1997;484,76;99,72;224,38;828,25
1996;457,06;85,87;204,99;770,08
1995;433,43;96,32;184,14;736,54
1994;374,66;80,86;161,73;638,81
1993;366,12;84,70;150,27;631,15
1992;371,58;81,97;131,15;614,75
1991;358,13;82,64;110,19;581,27

