﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Riba, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431248&lang=es
;1999;1989
      Total;;
 explot.;14;46
 UTA;7;5
     Mà d'obra familiar;;
 total;;
  explot.;14;39
 nombre persones;19;84
  UTA;7;5
 titular;;
 nombre persones;14;39
  UTA;5;2
 cònjuge;;
 nombre persones;3;29
 altres familiars;;
  UTA;1;0
   explot.;1;7
 nombre persones;2;16
  UTA;1;2
       Mà d'obra assalariada;;
 total;;
  explot.;2;10
   UTA;0;1
 fixa;;
  explot.;0;9
 nombre persones;0;9
  UTA;0;1
 eventual;;
  explot.;2;1
   UTA;0;0

